Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of Publication;ERIH PLUS Disciplines;OECD Classifications;[Last Updated]
"445969";"1060-586X";"1938-2855";"Post-Soviet Affairs";"Post-Soviet Affairs";"";"Economics, Political Sciences and International Relations";"Economics and Business; Political Science";"2024-02-01 09:16:10"
"490993";"1888-9867";"2340-499X";"Potestas. Revista de estudios del Mundo Clásico e Historia del Arte";"Potestas. Revista de estudios del Mundo Clásico e Historia del Arte";"Spain";"Art and Art History, History";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology";"2017-06-12 16:34:36"
"499574";"2451-0262";"2543-4292";"Power Electronics and Drives";"Power Electronics and Drives";"Poland";"Science and Technology Studies";"Other Social Sciences";"2020-10-20 19:00:47"
"488004";"1233-8672";"2450-4939";"Poznańskie Studia Polonistyczne. Seria Językoznawcza";"Poznan Polish Language Studies. Linguistic Series";"Poland";"Linguistics";"Languages and Literature";"2016-01-11 10:23:13"
"487211";"1233-8680";"";"Poznańskie Studia Polonistyczne. Seria Literacka";"Poznań Polish Studies. Literary Series";"Poland";"Literature";"Languages and Literature";"2024-02-01 09:16:10"
"481272";"2084-3011";"";"Poznańskie Studia Slawistyczne";"Poznan Slavic Studies";"Poland";"Cultural Studies, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities";"2024-02-01 09:16:10"
"483962";"0209-3472";"";"Poznanskie Studia Teologiczne";"Poznan Theological Studies";"Poland";"Religious Studies and Theology";"Philosophy, Ethics and Religion";"2013-12-23 23:59:59"
"445983";"0937-2032";"1439-1058";"PPmP. Psychotherapie, Psychosomatik, medizinische Psychologie";"PPmP. Psychotherapie, Psychosomatik, medizinische Psychologie";"Germany";"Psychology";"Psychology";"2024-02-01 09:16:10"
"470799";"0138-0567";"";"Prace Filologiczne";"Prace Filologiczne";"Poland";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"501807";"0860-6668";"";"Prace Kulturoznawcze";"Prace Kulturoznawcze";"Poland";"Cultural Studies, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities";"2021-10-14 13:07:30"
"500309";"0079-4767";"";"Prace Literackie";"Prace Literackie";"Poland";"Art and Art History, Literature, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Humanities";"2021-06-25 13:18:43"
"489017";"2080-2005";"";"Prace Naukowe Akademii im. Jana Dlugosza w Czestochowie. Filozofia";"Prace Naukowe Akademii im. Jana Dlugosza w Czestochowie. Filozofia";"Poland";"Philosophy";"Philosophy, Ethics and Religion";"2016-12-13 15:08:50"
"487059";"";"1984-4352";"PRACS Revista Eletrônica de Humanidades do Curso de Ciências Sociais da UNIFAP";"PRACS Revista Eletrônica de Humanidades do Curso de Ciências Sociais da UNIFAP";"Brazil";"Human Geography and Urban Studies, Sociology";"Social and Economic Geography; Sociology";"2015-08-20 09:36:52"
"503777";"";"2618-2874";"Práctica Arqueológica";"Práctica Arqueológica";"Argentina";"Anthropology, Archaeology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Other Humanities; Other Social Sciences; Sociology";"2022-06-25 13:03:30"
"445990";"0079-4848";"1613-0804";"Praehistorische Zeitschrift";"Praehistorische Zeitschrift";"Germany";"Archaeology";"History and Archaeology";"2024-02-01 09:16:10"
"471066";"1133-682X";"2445-3064";"Pragmalingüística";"Pragmalingüística";"Spain";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"445991";"0929-0907";"1569-9943";"Pragmatics & Cognition";"Pragmatics & Cognition";"Netherlands";"Linguistics, Philosophy";"Languages and Literature; Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"477635";"1878-9714";"1878-9722";"Pragmatics and Society";"Pragmatics and Society";"Netherlands";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"482378";"0555-0238";"";"Pražský sborník historický";"Prague Historical Review";"Czechia";"History";"History and Archaeology";"2018-04-26 10:28:19"
"484857";"1804-8722";"2336-2685";"Prague Journal of English Studies";"Prague Journal of English Studies";"Czechia";"Linguistics, Literature";"Languages and Literature";"2024-02-01 09:16:10"
"485215";"1803-7356";"2336-7105";"Prague Papers on the History of International Relations";"Prague Papers on the History of International Relations";"Czechia";"History, Political Sciences and International Relations";"History and Archaeology; Political Science";"2017-05-02 11:12:09"
"488202";"0231-6056";"";"Staleta Praha";"Prague through the centuries";"Czechia";"Archaeology, Art and Art History, Environmental Studies";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Other Social Sciences";"2017-02-01 17:21:31"
"481797";"0079-4872";"";"Prakseologia";"Prakseologia";"Poland";"Philosophy";"Philosophy, Ethics and Religion";"2016-08-18 11:24:28"
"490186";"1807-1112";"2448-1939";"Prâksis";"Prâksis";"Brazil";"Anthropology, History, Media Studies and Communication, Science and Technology Studies, Sociology, Social Statistics and Informatics, Linguistics, Literature, Musicology, Pedagogical & Educational Research, Philosophy, Psychology, Religious Studies and Theology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; History and Archaeology; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Psychology; Sociology";"2017-01-06 11:41:11"
"499580";"";"2499-6637";"Prassi Ecdotiche della Modernità Letteraria";"Prassi Ecdotiche della Modernità Letteraria";"Italy";"Literature";"Languages and Literature";"2024-02-01 09:16:10"
"494902";"";"2183-590X";"Práticas da História. Journal on Theory, Historiography and Uses of the Past";"Práticas da História. Journal on Theory, Historiography and Uses of the Past";"Portugal";"History";"History and Archaeology";"2018-12-12 16:02:01"
"490973";"0338-2389";"2425-2042";"Pratiques";"Pratiques";"France";"Linguistics";"Languages and Literature";"2023-03-23 08:01:15"
"483024";"1269-1763";"1878-092X";"Pratiques Psychologiques";"Pratiques Psychologiques";"France";"Psychology";"Psychology";"2016-07-27 13:02:51"
"489607";"0352-5317";"1849-0840";"Pravni vjesnik: časopis za pravne i društvene znanosti Pravnog fakulteta Sveučilišta Josipa Jurja Strossmayera u Osijeku";"Pravni vjesnik: Journal of Law and  Social Sciences of the Faculty of Law  Josip Juraj Strossmayer University of Osijek";"Croatia";"History, Business and Management, Economics, Law, Political Sciences and International Relations, Sociology, Interdisciplinary research in the Social Sciences";"Economics and Business; History and Archaeology; Law; Other Social Sciences; Political Science; Sociology";"2017-12-19 09:45:59"
"501725";"2217-2815";"2406-1387";"Pravni zapisi - Časopis Pravnog fakulteta Univerziteta Union u Beogradu";"Pravni Zapisi - Union University Law School Review";"Serbia";"History, Law, Interdisciplinary research in the Social Sciences";"History and Archaeology; Law; Other Social Sciences";"2024-02-01 09:16:10"
"486943";"";"2309-4346";"PRAVOZASHITNIK";"PRAVOZASHITNIK";"Russia";"Law";"Law";"2016-01-19 13:07:00"
"493998";"0524-4544";"";"Acta Universitatis Wratislaviensis. Prawo";"Prawo";"Poland";"Law";"Law";"2019-02-04 14:37:12"
"503910";"2449-8068";"";"Prakseologia i Zarządzanie. Zeszyty Naukowe TNP";"Praxiology and Management. Scientific paper of Learned Society of Praxiology in Poland Polish -English edition";"Poland";"History & Philosophy of Science, Library and Information Science, Economics, Law, Science and Technology Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Economics and Business; Law; Media and Communications; Other Humanities; Other Social Sciences";"2022-09-02 13:33:43"
"488428";"1657-4915";"2389-7856";"PRAXIS";"PRAXIS";"Colombia";"Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Psychology";"Educational Sciences; Other Social Sciences; Psychology";"2016-04-01 14:02:05"
"499583";"1984-4239";"2176-9230";"Revista Práxis";"Práxis";"Brazil";"Interdisciplinary research in the Humanities";"Other Humanities";"2020-10-21 11:56:13"
"494593";"2216-0159";"2462-8603";"Praxis & Saber";"Praxis & Saber";"Colombia";"Pedagogical & Educational Research";"Educational Sciences";"2021-11-17 11:19:24"
"445996";"0032-7034";"2196-8225";"Praxis der Kinderpsychologie und Kinderpsychiatrie";"Praxis der Kinderpsychologie und Kinderpsychiatrie";"Germany";"Psychology";"Psychology";"2024-02-01 09:16:10"
"491009";"0328-9702";"2313-934X";"Praxis Educativa";"Praxis Educativa";"Argentina";"Interdisciplinary research in the Social Sciences";"Other Social Sciences";"2017-06-13 13:20:30"
"493729";"0120-4688";"2389-9387";"Práxis Filosófica";"Práxis Filosófica";"Colombia";"Philosophy";"Philosophy, Ethics and Religion";"2018-04-11 12:01:28"
"487712";"1575-0817";"2174-4734";"Praxis Sociológica";"Praxis Sociological";"Spain";"Sociology";"Sociology";"2015-12-03 13:56:26"
"485608";"1657-6535";"";"Precedente";"Precedente";"Colombia";"Law";"Law";"2015-04-28 15:06:57"
"499232";"";"2576-9901";"Precollege Philosophy and Public Practice";"Precollege Philosophy and Public Practice";"United States";"Pedagogical & Educational Research, Philosophy";"Educational Sciences; Philosophy, Ethics and Religion";"2020-08-11 09:43:43"
"482954";"1211-7250";"";"Přehled výzkumů";"Přehled výzkumů";"Czechia";"Archaeology";"History and Archaeology";"2016-07-27 14:01:12"
"494046";"2088-5350";"2528-5173";"Premiere Educandum : Jurnal Pendidikan Dasar dan Pembelajaran";"Premiere Educandum : Jurnal Pendidikan Dasar dan Pembelajaran";"Indonesia";"Science and Technology Studies, Pedagogical & Educational Research";"Educational Sciences; Other Social Sciences";"2018-06-18 14:18:54"
"493712";"";"2241-7206";"Preschool & Primary Education";"Preschool & Primary Education";"Greece";"Pedagogical & Educational Research, Psychology";"Educational Sciences; Psychology";"2018-04-05 20:58:50"
"501958";"2353-7140";"2353-7159";"Pedagogika Przedszkolna i Wczesnoszkolna";"Pre-School and Early School Education";"Poland";"Economics, Pedagogical & Educational Research";"Economics and Business; Educational Sciences";"2023-02-20 10:29:28"
"486412";"1843-5971";"2284-7820";"Present Environment and Sustainable Development";"Present Environment and Sustainable Development";"Romania";"Environmental Studies";"Other Social Sciences";"2015-07-21 10:26:17"
"502041";"1316-1369";"2343-5682";"Presente y Pasado";"Presente y Pasado";"Venezuela";"History, Cultural Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences";"2021-08-12 11:09:53"
"490161";"2161-2196";"2161-2188";"Preternature Critical and Historical Studies on the Preternatural";"Preternature Critical and Historical Studies on the Preternatural";"United States";"Cultural Studies, History, History & Philosophy of Science, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Philosophy, Religious Studies and Theology, Science and Technology Studies";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"446013";"1389-4986";"1573-6695";"Prevention Science";"Prevention Science";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"473736";"1330-0644";"1848-6371";"Prilozi Instituta za Arheologiju u Zagrebu";"Prilozi Instituta za Arheologiju u Zagrebu";"Croatia";"Archaeology";"History and Archaeology";"2024-02-01 09:16:10"
"498239";"2544-2317";"2657-3229";"Prima Educatione";"Prima Educatione";"Poland";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"486372";"1821-0147";"2334-7287";"Primenjena psihologija";"Primenjena psihologija";"Serbia";"Psychology";"Psychology";"2021-06-21 14:12:07"
"475983";"0351-1189";"";"Primerjalna književnost";"Primerjalna književnost";"Slovenia";"Literature";"Languages and Literature";"2024-02-01 09:16:10"
"481653";"0032-8472";"2530-5824";"Príncipe de Viana";"Príncipe de Viana";"Spain";"History";"History and Archaeology";"2024-02-01 09:16:10"
"482544";"0867-5392";"2084-3887";"Principia. Pisma koncepcyjne z filozofii i socjologii teoretycznej";"Principia. Pisma koncepcyjne z filozofii i socjologii teoretycznej";"Poland";"Philosophy";"Philosophy, Ethics and Religion";"2017-06-14 12:28:22"
"483434";"1414-4247";"1808-1711";"Principia: An International Journal of Epistemology";"Principia: An International Journal of Epistemology";"Brazil";"Philosophy";"Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"500581";"2578-3491";"2578-3505";"Prism: Theory and Modern Chinese Literature";"Prism: Theory and Modern Chinese Literature";"United States";"Literature";"Languages and Literature";"2024-02-01 09:16:10"
"488182";"";"1989-3469";"Prisma Social";"Prisma Social. Revista de Ciencias Sociales";"Spain";"Anthropology, Cultural Studies, Interdisciplinary research in the Social Sciences";"Languages and Literature; Other Social Sciences; Sociology";"2016-02-29 14:14:03"
"491266";"2076-8133";"2312-637X";"Prisma Tecnológico";"Prisma Tecnológico";"Panama";"Science and Technology Studies";"Other Social Sciences";"2017-08-09 14:22:47"
"505738";"1666-1508";"1852-0499";"Prismas. Revista de Historia Intelectual";"Prismas. Revista de Historia Intelectual";"Argentina";"History, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities";"2023-11-29 08:29:44"
"341670";"0032-8847";"2535-311X";"Prismet";"Prismet";"Norway";"Pedagogical & Educational Research, Religious Studies and Theology";"Educational Sciences; Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"493354";"1133-8768";"1989-5542";"Derecho Privado y Constitución";"Private Law and Constitution";"Spain";"Law, Political Sciences and International Relations";"Law; Political Science";"2024-04-23 07:05:36"
"494169";"";"2616-387X";"PRIZREN SOCIAL SCIENCE JOURNAL";"PRIZREN SOCIAL SCIENCE JOURNAL";"Albania";"Anthropology, Business and Management, Economics, Law, Sociology, Linguistics, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Economics and Business; Languages and Literature; Law; Other Humanities; Other Social Sciences; Sociology";"2019-06-25 11:41:50"
"500540";"2668-5817";"2668-5825";"Pro Edu. International Journal of Educational Sciences";"Pro Edu. International Journal of Educational Sciences";"Romania";"Pedagogical & Educational Research, Interdisciplinary research in the Social Sciences";"Educational Sciences; Other Social Sciences";"2023-10-23 10:39:09"
"485993";"0867-6771";"";"Pro Fide Rege et Lege";"Pro Fide Rege et Lege";"Poland";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Philosophy, Political Sciences and International Relations";"Law; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science";"2015-12-01 12:54:37"
"483258";"1566-7146";"";"Pro Memorie. Bijdragen tot de rechtsgeschiedenis der Nederlanden";"Pro Memorie. Bijdragen tot de rechtsgeschiedenis der Nederlanden";"Netherlands";"History";"History and Archaeology";"2017-01-02 13:04:00"
"501880";"2083-4039";"2391-6729";"Pro Musica Sacra";"Pro Musica Sacra";"Poland";"Musicology, Religious Studies and Theology";"Arts (Arts, History of Arts, Performing Arts, Music); Philosophy, Ethics and Religion";"2021-07-09 15:59:50"
"493005";"";"2588-1000";"Pro Sciences: Revista de Producción, Ciencias e Investigación";"Pro Sciences: Revista de Producción, Ciencias e Investigación";"Ecuador";"Business and Management, Economics, Environmental Studies, History & Philosophy of Science, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Library and Information Science, Linguistics, Literature, Media Studies and Communication, Pedagogical & Educational Research, Philosophy, Political Sciences and International Relations, Science and Technology Studies, Social Statistics and Informatics, Sociology";"Economics and Business; Educational Sciences; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Social and Economic Geography; Sociology";"2020-06-19 16:15:49"
"498871";"1689-6122";"";"Probacja";"Probation";"Poland";"Law, Sociology, Psychology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Law; Other Humanities; Other Social Sciences; Psychology; Sociology";"2020-08-04 14:18:48"
"485679";"0390-5195";"1973-817X";"Problemi dell'informazione";"Problemi dell'informazione";"Italy";"Media Studies and Communication";"Media and Communications";"2024-02-01 09:16:10"
"498638";"1392-1126";"2424-6158";"Problemos";"Problemos";"Lithuania";"Philosophy";"Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"475630";"1727-7051";"1810-5467";"Problems and Perspectives in Management";"Problems and Perspectives in Management";"Ukraine";"Business and Management, Economics";"Economics and Business";"2024-02-01 09:16:10"
"486038";"1691-2721";"";"Problems in Music Pedagogy";"Problems in Music Pedagogy";"Latvia";"Pedagogical & Educational Research";"Educational Sciences";"2015-06-11 10:35:48"
"497626";"2411-1309";"2411-7447";"Проблеми сучасного підручника";"Problems of a Modern Textbook";"Ukraine";"Pedagogical & Educational Research";"Educational Sciences";"2019-11-25 14:33:36"
"501866";"0044-1600";"2392-3458";"Zagadnienia Ekonomiki Rolnej";"Problems of Agricultural Economics";"Poland";"Economics";"Economics and Business";"2021-09-03 12:13:43"
"505561";"1230-7483";"2720-5983";"Problems of Forensic Sciences (Z Zagadnień Nauk Sądowych)";"Problems of Forensic Sciences";"Poland";"Science and Technology Studies";"Other Social Sciences";"2023-06-22 07:17:19"
"488891";"2224-9281";"2414-990X";"ПРОБЛЕМИ ЗАКОННОСТІ";"PROBLEMS OF LEGALITY";"Ukraine";"Law";"Law";"2016-06-21 14:18:24"
"481834";"0084-4446";"";"Zagadnienia Rodzajów Literackich";"Problems of Literary Genres";"Poland";"Literature";"Languages and Literature";"2015-10-02 13:44:08"
"484972";"1994-2400";"1994-2451";"Voprosy onomastiki";"Problems of Onomastics";"Russia";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"446031";"1075-8216";"1557-783X";"Problems of Post-Communism";"Problems of Post-Communism";"United States";"Political Sciences and International Relations, Sociology";"Political Science; Sociology";"2024-02-01 09:16:10"
"501817";"1896-7604";"2353-9852";"Problemy Prawa Prywatnego Międzynarodowego";"Problems of Private International Law";"Poland";"Law";"Law";"2021-07-30 12:00:30"
"489609";"0137-8651";"2449-9862";"Problemy Jakości";"Problems of Quality";"Poland";"Business and Management, Economics, Science and Technology Studies, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences";"2020-04-23 15:55:17"
"503704";"2782-358X";"2782-3598";"Проблемы музыкальной науки / Music Scholarship";"Problemy Muzykal'noj Nauki / Music Scholarship";"Russia";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)";"2023-01-27 12:26:06"
"502175";"0208-5577";"2353-9712";"ProblemyPrawa Karnego";"Problemy Prawa Karnego (translation to English: Journal of Criminal Law Review - Polish)";"Poland";"Law";"Law";"2021-11-11 11:30:36"
"446032";"0921-4771";"1613-4079";"Probus: International Journal of Latin and Romance Linguistics";"Probus: International Journal of Latin and Romance Linguistics";"Germany";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"488339";"2392-8166";"2392-8174";"Procedia of Economics and Business Administration";"Procedia of Economics and Business Administration";"Romania";"Business and Management, Gender Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research, Political Sciences and International Relations, Science and Technology Studies, Social Statistics and Informatics, Sociology";"Economics and Business; Educational Sciences; Media and Communications; Other Humanities; Other Social Sciences; Political Science; Sociology";"2016-04-15 12:09:27"
"498535";"";"2713-2021";"Материалы по археологии и истории античного и средневекового Причерноморья";"Proceedings in Archaeology and History of Ancient and Medieval Black Sea Region";"Israel";"Archaeology, History, Cultural Studies, Human Geography and Urban Studies";"History and Archaeology; Languages and Literature; Social and Economic Geography";"2024-02-01 09:16:10"
"490534";"2542-1077";"1994-5973";"Ученые записки Петрозаводского государственного университета";"Proceedings of Petrozavodsk State University";"Russia";"Archaeology, History, Linguistics, Literature";"History and Archaeology; Languages and Literature";"2024-02-01 09:16:10"
"474343";"1331-8004";"1846-7520";"Zbornik radova Ekonomskog fakulteta u Rijeci: časopis za ekonomsku teoriju i praksu";"Proceedings of Rijeka Faculty of Economics: Journal of Economics and Business";"Croatia";"Business and Management, Economics";"Economics and Business";"2024-02-01 09:16:10"
"505880";"2683-118X";"2683-1198";"Доклади от Международната годишна конференция на Института за български език";"Proceedings of the Annual International Conference of the Institute for the Bulgarian Language";"Bulgaria";"Anthropology, Cultural Studies, Linguistics";"Languages and Literature; Sociology";"2023-11-29 08:37:20"
"446041";"0066-7374";"1467-9264";"Proceedings of the Aristotelian Society";"Proceedings of the Aristotelian Society";"United Kingdom";"Philosophy";"Philosophy, Ethics and Religion";"2024-01-17 12:39:55"
"487447";"1736-5503";"";"Eesti Kunstimuuseumi Toimetised";"Proceedings of the Art Museum of Estonia";"Estonia";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)";"2019-09-20 12:28:54"
"482130";"0270-8647";"";"Proceedings of the Biennial Meetings of the Philosophy of Science Association";"Proceedings of the Biennial Meetings of the Philosophy of Science Association";"United States";"Philosophy";"Philosophy, Ethics and Religion";"2015-11-24 12:58:42"
"493738";"2534-9244";"2603-3526";"Известия на Центъра за стопанско-исторически изследвания";"Proceedings of the Centre for Economic History Research";"Bulgaria";"History, Economics";"Economics and Business; History and Archaeology";"2018-08-09 13:18:19"
"493457";"2451-4985";"2543-9561";"Kultura Słowian. Rocznik Komisji Kultury Słowian PAU";"Proceedings of the Commission on the Culture of the Slavs";"Poland";"Anthropology, History, Cultural Studies, Linguistics";"History and Archaeology; Languages and Literature; Sociology";"2019-02-01 13:11:25"
"486374";"2457-9297";"2393-1744";"DIALOGO";"Proceedings of the Conferences on the Dialogue between Science and Theology";"Romania";"Anthropology, Art and Art History, Cultural Studies, History, History & Philosophy of Science, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Philosophy, Psychology, Religious Studies and Theology, Sociology";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Law; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Psychology; Sociology";"2017-01-28 12:55:45"
"482798";"1108-149X";"2241-9195";"Proceedings of the Danish Institute at Athens";"Proceedings of the Danish Institute at Athens";"Greece";"Classical Studies";"Languages and Literature";"2024-02-01 09:16:10"
"500585";"";"2706-4735";"Proceedings of the ENTRENOVA - ENTerprise REsearch InNOVAtion Conference (Online)";"Proceedings of the ENTRENOVA - ENTerprise REsearch InNOVAtion Conference (Online)";"Hungary";"Business and Management, Economics, Interdisciplinary research in the Social Sciences";"Economics and Business; Other Social Sciences";"2021-04-26 11:10:23"
"502915";"1840-3557";"1986-6690";"Zbornik radova Ekonomskog fakulteta u Istočnom Sarajevu";"Proceedings of the Faculty of Economics in East Sarajevo";"Bosnia and Herzegovina";"Business and Management, Economics, Law, Political Sciences and International Relations, Social Statistics and Informatics, Environmental Studies, Interdisciplinary research in the Social Sciences";"Economics and Business; Law; Media and Communications; Other Social Sciences; Political Science";"2023-05-09 05:50:33"
"505669";"0132-6058";"2720-8214";"მაცნე, ისტორიის, არქეოლოგიის, ეთნოლოგიისა და ხელოვნების ისტორიის სერია";"PROCEEDINGS OF THE GEORGIAN NATIONAL ACADEMY OF SCIENCES, Series of History, Archeology, Ethnology and Art History";"Georgia";"Art and Art History, History & Philosophy of Science, Cultural Studies, Archaeology, History";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities";"2023-08-22 07:45:02"
"488509";"1994-5655";"";"Izvestiia Komi nauchnogo centra Ural`skogo otdeleniia Rossii`skoi` akademii nauk";"Proceedings of the Komi Science Centre of the Ural Division of the Russian Academy of Sciences";"Russia";"Archaeology, Art and Art History, Cultural Studies, Demography, Economics, History, Linguistics, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); Economics and Business; History and Archaeology; Languages and Literature; Social and Economic Geography";"2016-08-05 15:04:46"
"341568";"0027-8424";"1091-6490";"Proceedings of the National Academy of Sciences of the United States of America";"Proceedings of the National Academy of Sciences of the United States of America";"United States";"Anthropology";"Sociology";"2024-01-17 12:39:55"
"488009";"1211-6068";"";"Sborník prací pedagogické fakulty Masarykovy univerzity";"Proceedings of the Pedagogical Faculty of Masaryk University";"Czechia";"History";"History and Archaeology";"2016-01-26 11:50:39"
"446078";"0079-497X";"2050-2729";"Proceedings of the Prehistoric Society (PPS)";"Proceedings of the Prehistoric Society (PPS)";"United Kingdom";"Archaeology";"History and Archaeology";"2024-01-17 11:53:18"
"481676";"0035-8991";"2009-0048";"Proceedings of the Royal Irish Academy. Section C: Archaeology, Celtic Studies, History, Linguistics, Literature";"Proceedings of the Royal Irish Academy. Section C: Archaeology, Celtic Studies, History, Linguistics, Literature";"Ireland";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)";"2017-04-07 13:19:07"
"470607";"0081-1564";"2056-743X";"Proceedings of the Society of Antiquaries of Scotland";"Proceedings of the Society of Antiquaries of Scotland";"United Kingdom";"Art and Art History, Archaeology";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology";"2024-02-01 09:16:10"
"496790";"1390-0099";"2588-0780";"Procesos: revista ecuatoriana de historia";"Procesos: revista ecuatoriana de historia";"Ecuador";"Anthropology, Art and Art History, Gender Studies, History, History & Philosophy of Science, Cultural Studies";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities; Sociology";"2019-06-24 13:21:26"
"449601";"1386-6710";"1699-2407";"Profesional de la Informacion";"Profesional de la Informacion";"Spain";"Library and Information Science, Media Studies and Communication";"Media and Communications";"2024-02-01 09:16:10"
"473747";"1138-414X";"1989-6395";"Teacher. Journal of Curriculum and Teacher Education";"Profesorado. Revista de Curriculum y Formacion del Profesorado";"Spain";"Interdisciplinary research in the Social Sciences";"Other Social Sciences";"2024-02-01 09:16:10"
"505223";"2709-1791";"2709-1805";"Professional Art Education";"Professional Art Education";"Ukraine";"Art and Art History, Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)";"2023-09-29 09:11:17"
"475652";"1941-5257";"1941-5265";"Professional Development in Education";"Professional Development in Education";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"489728";"2224-1841";"";"т7 №2";"Professional Education in the Modern World";"Russia";"Pedagogical & Educational Research, Philosophy, Psychology";"Educational Sciences; Philosophy, Ethics and Religion; Psychology";"2017-07-06 11:07:46"
"497003";"2223-5752";"2707-3092";"Professional Pedagogics";"Professional Pedagogics";"Ukraine";"Pedagogical & Educational Research";"Educational Sciences";"2021-02-17 10:25:02"
"446095";"0735-7028";"1939-1323";"Professional Psychology: Research and Practice";"Professional Psychology: Research and Practice";"United States";"Psychology";"Psychology";"2024-02-01 09:16:10"
"489506";"";"1212-9097";"Pro-Fil: Internetový časopis pro filosofii";"Pro-Fil: An Internet Journal of Philosophy";"Czechia";"Philosophy";"Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"473749";"1657-0790";"2256-5760";"PROFILE Issues in Teachers' Professional Development";"PROFILE";"Colombia";"Linguistics, Pedagogical & Educational Research";"Educational Sciences; Languages and Literature";"2024-02-01 09:16:10"
"491239";"0861-7902";"2367-8585";"PROGLAS";"PROGLAS";"Bulgaria";"Cultural Studies, Linguistics, Literature";"Languages and Literature";"2017-08-07 12:50:17"
"504790";"2683-6106";"2683-6114";"Напредак - часопис за политичку теорију и праксу";"Progress - journal for political theory and practice";"Serbia";"Law, Political Sciences and International Relations";"Law; Political Science";"2023-02-06 13:34:12"
"505751";"1786-335X";"1787-0321";"Progress in Agricultural Engineering Sciences";"Progress in Agricultural Engineering Sciences";"Hungary";"Science and Technology Studies, Social Statistics and Informatics, Environmental Studies, Human Geography and Urban Studies";"Media and Communications; Other Social Sciences; Social and Economic Geography";"2023-09-20 12:47:24"
"485075";"2300-4088";"2391-5951";"Progress in Economic Sciences";"Progress in Economic Sciences";"Poland";"Economics";"Economics and Business";"2016-05-30 10:30:54"
"342134";"0309-1325";"1477-0288";"Progress in Human Geography";"Progress in Human Geography";"United Kingdom";"Demography, Environmental Studies";"Other Social Sciences; Social and Economic Geography";"2024-01-17 12:39:55"
